country,prefix,connection_cost,Retail Peak,Retail Off peak
Afghanistan,93,0,0.36075,0.36075
Afghanistan,9370,0,0.36075,0.36075
Afghanistan,9371,0,0.36075,0.36075
Afghanistan,9372,0,0.36075,0.36075
Afghanistan,9373,0,0.1755,0.1755
Afghanistan,9374,0,0.2925,0.2925
Afghanistan,9375,0,0.2925,0.2925
Afghanistan,9376,0,0.286,0.286
Afghanistan,9377,0,0.286,0.286
Afghanistan,9378,0,0.1755,0.1755
Afghanistan,9379,0,0.36075,0.36075
Albania,355,0,0.29575,0.29575
Albania,35521153,0,0.30875,0.30875
Albania,35521160,0,0.30875,0.30875
Albania,35521161,0,0.30875,0.30875
Albania,35521250,0,0.30875,0.30875
Albania,35521262,0,0.30875,0.30875
Albania,35521340,0,0.30875,0.30875
Albania,35521362,0,0.30875,0.30875
Albania,35521440,0,0.30875,0.30875
Albania,35521460,0,0.30875,0.30875
Albania,35521540,0,0.30875,0.30875
Albania,35521541,0,0.30875,0.30875
Albania,35521542,0,0.30875,0.30875
Albania,35521543,0,0.30875,0.30875
Albania,35521544,0,0.30875,0.30875
Albania,35521545,0,0.30875,0.30875
Albania,3552155,0,0.30875,0.30875
Albania,35521650,0,0.30875,0.30875
Albania,35521651,0,0.30875,0.30875
Albania,35521662,0,0.30875,0.30875
Albania,35521740,0,0.30875,0.30875
Albania,35521741,0,0.30875,0.30875
Albania,35521762,0,0.30875,0.30875
Albania,35521844,0,0.30875,0.30875
Albania,3552185,0,0.30875,0.30875
Albania,35521940,0,0.30875,0.30875
Albania,35521962,0,0.30875,0.30875
Albania,3552253,0,0.30875,0.30875
Albania,3552254,0,0.30875,0.30875
Albania,3552280,0,0.30875,0.30875
Albania,3552440,0,0.30875,0.30875
Albania,35524620,0,0.30875,0.30875
Albania,35526142,0,0.30875,0.30875
Albania,35526160,0,0.30875,0.30875
Albania,35526250,0,0.30875,0.30875
Albania,35526293,0,0.30875,0.30875
Albania,35526323,0,0.30875,0.30875
Albania,35526350,0,0.30875,0.30875
Albania,35526363,0,0.30875,0.30875
Albania,35526373,0,0.30875,0.30875
Albania,35526383,0,0.30875,0.30875
Albania,35526450,0,0.30875,0.30875
Albania,35526490,0,0.30875,0.30875
Albania,35526523,0,0.30875,0.30875
Albania,35526563,0,0.30875,0.30875
Albania,35526650,0,0.30875,0.30875
Albania,35526673,0,0.30875,0.30875
Albania,35526723,0,0.30875,0.30875
Albania,35526770,0,0.30875,0.30875
Albania,35526840,0,0.30875,0.30875
Albania,35526890,0,0.30875,0.30875
Albania,35526920,0,0.30875,0.30875
Albania,35526950,0,0.30875,0.30875
Albania,35526970,0,0.30875,0.30875
Albania,35526990,0,0.30875,0.30875
Albania,35527023,0,0.30875,0.30875
Albania,35527043,0,0.30875,0.30875
Albania,35527053,0,0.30875,0.30875
Albania,35527070,0,0.30875,0.30875
Albania,35527140,0,0.30875,0.30875
Albania,35527160,0,0.30875,0.30875
Albania,35527190,0,0.30875,0.30875
Albania,35527223,0,0.30875,0.30875
Albania,35527253,0,0.30875,0.30875
Albania,35527270,0,0.30875,0.30875
Albania,35527323,0,0.30875,0.30875
Albania,35527350,0,0.30875,0.30875
Albania,35527370,0,0.30875,0.30875
Albania,35527390,0,0.30875,0.30875
Albania,35527440,0,0.30875,0.30875
Albania,35527470,0,0.30875,0.30875
Albania,35527490,0,0.30875,0.30875
Albania,35527523,0,0.30875,0.30875
Albania,35527550,0,0.30875,0.30875
Albania,35527570,0,0.30875,0.30875
Albania,35527590,0,0.30875,0.30875
Albania,35527623,0,0.30875,0.30875
Albania,35527660,0,0.30875,0.30875
Albania,35527693,0,0.30875,0.30875
Albania,35527723,0,0.30875,0.30875
Albania,35527760,0,0.30875,0.30875
Albania,35527790,0,0.30875,0.30875
Albania,35527840,0,0.30875,0.30875
Albania,35527860,0,0.30875,0.30875
Albania,35527880,0,0.30875,0.30875
Albania,35527923,0,0.30875,0.30875
Albania,35527950,0,0.30875,0.30875
Albania,35527970,0,0.30875,0.30875
Albania,35527990,0,0.30875,0.30875
Albania,35528123,0,0.30875,0.30875
Albania,35528124,0,0.30875,0.30875
Albania,35528140,0,0.30875,0.30875
Albania,35528141,0,0.30875,0.30875
Albania,35528143,0,0.30875,0.30875
Albania,35528144,0,0.30875,0.30875
Albania,35528170,0,0.30875,0.30875
Albania,35528171,0,0.30875,0.30875
Albania,35528190,0,0.30875,0.30875
Albania,35528223,0,0.30875,0.30875
Albania,35528250,0,0.30875,0.30875
Albania,35528290,0,0.30875,0.30875
Albania,35528323,0,0.30875,0.30875
Albania,35528350,0,0.30875,0.30875
Albania,35528390,0,0.30875,0.30875
Albania,35528450,0,0.30875,0.30875
Albania,35528472,0,0.30875,0.30875
Albania,35528523,0,0.30875,0.30875
Albania,35528570,0,0.30875,0.30875
Albania,35528623,0,0.30875,0.30875
Albania,35528643,0,0.30875,0.30875
Albania,35528680,0,0.30875,0.30875
Albania,35528742,0,0.30875,0.30875
Albania,35528763,0,0.30875,0.30875
Albania,35528790,0,0.30875,0.30875
Albania,35528823,0,0.30875,0.30875
Albania,35528850,0,0.30875,0.30875
Albania,35528870,0,0.30875,0.30875
Albania,35528890,0,0.30875,0.30875
Albania,35528950,0,0.30875,0.30875
Albania,35528970,0,0.30875,0.30875
Albania,35528990,0,0.30875,0.30875
Albania,35529140,0,0.30875,0.30875
Albania,35529190,0,0.30875,0.30875
Albania,35529240,0,0.30875,0.30875
Albania,35529280,0,0.30875,0.30875
Albania,35529340,0,0.30875,0.30875
